﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"Stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"de Holle Eik";"Gemeenschapshuis 't Geboew";"parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011"
"Postcode";;;;;;;;;;;;;;;
;"opgeroepenen";;;"13469";"1708";"1123";"1574";"1048";"969";"1033";"1246";"1291";"1778";"958";"741"
;"geldige stempas";;;"7238";"900";"453";"836";"384";"637";"612";"668";"818";"979";"537";"414"
;"geldig volmachtbewijs";;;"867";"138";"45";"104";"50";"73";"60";"75";"97";"98";"77";"50"
;"geldige kiezerspas";;;"5";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"8110";"1038";"498";"941";"435";"712";"672";"743";"916";"1077";"614";"464"
;"geldige stembiljetten";;;"8064";"1030";"496";"939";"434";"707";"666";"743";"911";"1067";"609";"462"
;"blanco stembiljetten";;;"31";"8";"1";"0";"1";"2";"5";"0";"3";"6";"4";"1"
;"ongeldige stembiljetten";;;"17";"0";"1";"3";"1";"3";"1";"0";"3";"3";"1";"1"
;"aangetroffen stembiljetten";;;"8112";"1038";"498";"942";"436";"712";"672";"743";"917";"1076";"614";"464"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;"andere verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"751";"84";"46";"88";"38";"73";"50";"75";"61";"112";"60";"64"
;;"1";"Theuns, M.L.M.";"238";"23";"12";"31";"11";"23";"18";"21";"22";"46";"13";"18"
;;"2";"Depondt-Olivers, M.L.H.";"54";"2";"3";"6";"1";"4";"2";"7";"3";"10";"6";"10"
;;"3";"IJpelaar, W.A.J.";"7";"0";"1";"0";"0";"2";"0";"1";"1";"1";"0";"1"
;;"4";"Heusschen, E.M.J.";"63";"7";"1";"8";"7";"5";"4";"14";"1";"4";"7";"5"
;;"5";"van der Broek, J.M.A.R.";"8";"2";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Meijer, M.";"6";"2";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"Dreessen, I.G.J.";"61";"1";"0";"3";"0";"1";"12";"4";"0";"20";"11";"9"
;;"8";"Hendriks, J.M.G.H.";"17";"0";"0";"1";"0";"0";"3";"2";"6";"1";"1";"3"
;;"9";"Heine-van Dartel, J.A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Cramers, C.S.F.";"4";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"12";"Meziani, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heine, G.";"8";"1";"2";"3";"0";"0";"0";"2";"0";"0";"0";"0"
;;"14";"Cremers, P.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"8";"0";"1";"5";"0";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Claus, C.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Hodenius, G.W.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"20";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Diederen, R.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Houtakkers, A.L.W.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kropman, S.J.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Mackus, H.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"27";"Smeets, B.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
