﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"De Holle Eik";"gemeenschapshuis 't Geboew";"Parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006";"007";"008";"009";"010";"011"
"Postcode";;;;;;;;;;;;;;;
;"opgeroepenen";;;"14112";"1802";"1195";"1683";"1113";"1019";"1076";"1312";"1326";"1840";"982";"764"
;"geldige stempas";;;"7203";"897";"459";"836";"382";"638";"602";"658";"807";"975";"537";"412"
;"geldig volmachtbewijs";;;"855";"132";"45";"101";"51";"76";"55";"76";"97";"97";"74";"51"
;"geldige kiezerspas";;;"3";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"8061";"1029";"504";"938";"433";"716";"657";"734";"904";"1072";"611";"463"
;"geldige stembiljetten";;;"7857";"996";"498";"916";"425";"702";"636";"719";"872";"1046";"593";"454"
;"blanco stembiljetten";;;"171";"32";"7";"17";"7";"12";"16";"13";"25";"17";"16";"9"
;"ongeldige stembiljetten";;;"27";"1";"0";"5";"0";"2";"4";"2";"8";"3";"2";"0"
;"aangetroffen stembiljetten";;;"8055";"1029";"505";"938";"432";"716";"656";"734";"905";"1066";"611";"463"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"1";"0";"1";"0";"0";"6";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"8";"0";"1";"0";"0";"0";"1";"0";"0";"6";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"150";"12";"9";"18";"17";"15";"5";"15";"25";"19";"8";"7"
;;"1";"Quaedvlieg, H.G.H.M.";"85";"7";"7";"8";"9";"9";"1";"8";"9";"15";"7";"5"
;;"2";"Münten, J.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"3";"van der Broek, J.M.A.R.";"10";"1";"0";"3";"3";"0";"0";"1";"1";"1";"0";"0"
;;"4";"Lanckohr, H.A.P.P.";"8";"0";"0";"0";"4";"0";"0";"2";"1";"1";"0";"0"
;;"5";"Reumkens, J.M.J.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"6";"Peters, J.M.G.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"10";"1";"0";"2";"0";"2";"1";"0";"1";"1";"0";"2"
;;"8";"Middelveld, J.M.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"6";"0";"0";"0";"0";"1";"0";"1";"4";"0";"0";"0"
;;"10";"Habets, L.H.A.";"10";"0";"2";"3";"0";"1";"0";"1";"2";"0";"1";"0"
;;"11";"Heine-van Dartel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Haan, F.M.W.";"10";"0";"0";"2";"0";"0";"0";"0";"7";"1";"0";"0"
;;"13";"Posthuma, F.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"Water Natuurlijk";;;"748";"108";"52";"68";"33";"54";"82";"86";"68";"116";"57";"24"
;;"1";"Freij, P.C.M.";"202";"22";"12";"22";"5";"14";"25";"28";"22";"33";"17";"2"
;;"2";"Kaanen, R.A.";"72";"6";"6";"5";"6";"5";"9";"9";"7";"14";"1";"4"
;;"3";"Erkens, I.";"126";"21";"13";"8";"5";"11";"12";"11";"18";"14";"11";"2"
;;"4";"Haegens, L.W.L.";"8";"1";"0";"1";"0";"0";"1";"2";"0";"3";"0";"0"
;;"5";"Kremers, T.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1"
;;"6";"Krabbendam, G.";"81";"16";"2";"1";"3";"2";"11";"20";"0";"17";"8";"1"
;;"7";"Tielen, J.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jacobs, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Korvorst, M.H.W.";"12";"0";"1";"0";"1";"2";"0";"1";"3";"1";"3";"0"
;;"10";"Smits, S.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"IJff, G.";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
